"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_48","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah 48"
"http://dbpedia.org/resource/Jeremiah_48","http://www.w3.org/2000/01/rdf-schema#label","Yeremia 48"
"http://dbpedia.org/resource/Jeremiah_48","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah 48 is the forty-eighth chapter of the Book of Jeremiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains prophecies attributed to the prophet Jeremiah, and is one of the Books of the Prophets. This chapter is part of a series of ""oracles against foreign nations"", consisting of chapters 46 to 51. In particular, chapters 46-49 focus on Judah's neighbors. This chapter contains the poetic oracles against Moab."
"http://dbpedia.org/resource/Jeremiah_48","http://www.w3.org/2000/01/rdf-schema#comment","Yeremia 48 (disingkat Yer 48; Penomoran Septuaginta: Yeremia 31) adalah pasal keempat puluh delapan Kitab Yeremia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi Yeremia bin Hilkia, tentang Yehuda dan Yerusalem, yang hidup pada zaman raja Yosia, Yoahas, Yoyakim, Yoyakhin dan Zedekia dari Kerajaan Yehuda sekitar abad ke-7 SM."
"http://dbpedia.org/resource/Jeremiah_48","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleppo-HighRes2-Neviim6-Jeremiah_(page_1_crop).jpg"
"http://dbpedia.org/resource/Jeremiah_48","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Jeremiah_chapters"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageID",54311408
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageRevisionID",1093123090
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebo_(biblical_town)"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parashah"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_(Kittel)"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Jeremiah_chapters"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrim"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoara"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahaz"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Rahlfs"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhith"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerioth"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Charles_Lee_Brenton"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Commentary_on_the_Old_Testament"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_prophet"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holon"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_24"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horonaim"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemosh"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elealeh"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_15"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_16"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_46"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_49"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_51"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhiban,_Jordan"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mephaath"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heshbon"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moab"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt1148.htm"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HBguYZCdAM4C"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZJdVkgEACAAJ%7C"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofjeremiah00thom"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=0&b=28&c=48"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HmpMPgAACAAJ"
"http://dbpedia.org/resource/Jeremiah_48","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12525183"
"http://dbpedia.org/resource/Jeremiah_48","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yeremia_48"
"http://dbpedia.org/resource/Jeremiah_48","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hqg2"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aleppo-HighRes2-Neviim6-Jeremiah_(page_1_crop).jpg?width=300"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/caption","A high resolution scan of the Aleppo Codex showing the Book of Jeremiah ."
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/filename","Aleppo-HighRes2-Neviim6-Jeremiah .jpg"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/size",242
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/previouslink","Jeremiah 47"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/nextlink","Jeremiah 49"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/abstract","Jeremiah 48 is the forty-eighth chapter of the Book of Jeremiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains prophecies attributed to the prophet Jeremiah, and is one of the Books of the Prophets. This chapter is part of a series of ""oracles against foreign nations"", consisting of chapters 46 to 51. In particular, chapters 46-49 focus on Judah's neighbors. This chapter contains the poetic oracles against Moab."
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/abstract","Yeremia 48 (disingkat Yer 48; Penomoran Septuaginta: Yeremia 31) adalah pasal keempat puluh delapan Kitab Yeremia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi Yeremia bin Hilkia, tentang Yehuda dan Yerusalem, yang hidup pada zaman raja Yosia, Yoahas, Yoyakim, Yoyakhin dan Zedekia dari Kerajaan Yehuda sekitar abad ke-7 SM."
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/booknum",24
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/hbiblepart","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/hbooknum",6
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/letname","Jeremiah 48"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/nextletter","chapter 49"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/property/previousletter","chapter 47"
"http://dbpedia.org/resource/Jeremiah_48","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeremiah_48?oldid=1093123090&ns=0"
"http://dbpedia.org/resource/Jeremiah_48","http://dbpedia.org/ontology/wikiPageLength",9897
"http://dbpedia.org/resource/Jeremiah_48","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jeremiah_48"
