"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tintagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tintagel","http://www.w3.org/2000/01/rdf-schema#label","Tintagel"
"http://dbpedia.org/resource/Category:Tintagel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_Cornwall"
"http://dbpedia.org/resource/Category:Tintagel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Tintagel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Cornwall"
"http://dbpedia.org/resource/Category:Tintagel","http://www.w3.org/2004/02/skos/core#prefLabel","Tintagel"
"http://dbpedia.org/resource/Category:Tintagel","http://dbpedia.org/ontology/wikiPageID",44866115
"http://dbpedia.org/resource/Category:Tintagel","http://dbpedia.org/ontology/wikiPageRevisionID",932698849
"http://dbpedia.org/resource/Category:Tintagel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Tintagel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tintagel?oldid=932698849&ns=14"
