"subject","predicate","object"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2001"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaAwards"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/2000/01/rdf-schema#label","Aurel Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Aurel Awards were Slovak music accolades presented by Slovenská národná skupina Medzinárodnej federácie fonografického priemyslu (SNS IFPI) to recognize outstanding achievements in the industry for the preceding year in the region."
"http://dbpedia.org/resource/Aurel_Awards","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090625211439/http:/aurel.sk/aurel.php"
"http://dbpedia.org/resource/Aurel_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Slovakia"
"http://dbpedia.org/resource/Aurel_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aurel_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovak_culture"
"http://dbpedia.org/resource/Aurel_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovak_music_awards"
"http://dbpedia.org/resource/Aurel_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2001"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageID",46410026
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1086167892
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_ZAI_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin,_Slovakia"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Aurel_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenská_televízia"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Slovakia"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Aurel_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Aurel_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artmedia_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Authors_and_Performers"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_company"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žilina"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Aurel_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_folk_music"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_ZAI_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_ZAI_Awards"
"http://dbpedia.org/resource/Aurel_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
