"subject","predicate","object"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Кикер (позиция в американском футболе)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Kicker (American Football)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Kicker (football americano)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","開球員"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Kicker (fútbol americano)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","Kicker (football américain)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#label","プレースキッカー"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","開球員（Placekicker，縮寫為PK或K），也稱為射門員（Field Goal Kicker），或簡稱為踢球員（kicker），是美式足球與加拿大式足球中的一個球員位置。他負責開球，以及得分後將球踢給對方。他也負責射門（Field goal）以及一分加踢。"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Il kicker (traducibile letteralmente con calciatore, abbreviato in K negli schemi di gioco) è un ruolo speciale del football americano e canadese, e indica il giocatore che esegue il calcio piazzato. Per il particolare gesto, nelle leghe professionistiche sono stati ingaggiati alcuni giocatori originari dei paesi latini, in cui lo sport di massa è il calcio, ad esempio: il messicano è stato il kicker titolare dei Dallas Cowboys per 9 stagioni (dal 1978 al 1986) ed ha avuto una carriera professionistica lunga complessivamente 13 stagioni, e l'italiano Massimo Manca, dopo avere giocato 3 partite nei Cincinnati Bengals nella stagione dello sciopero dei giocatori (1987), ha disputato un anno da titolare (1991) nei Barcelona Dragons della WLAF."
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Un kicker ou placekicker, appelé botteur de précision au Canada, est un joueur de football américain ou canadien évoluant dans les unités spéciales. Il est chargé de frapper les field goals, ou botté de placement, (à trois points), les bottés de transformation (à un point) et les kickoffs, ou botté d'envoi. Certaines équipes National Football League possèdent des spécialistes séparés, l'un étant chargé des kickoffs, l'autre s'occupant des bottés de transformation et des field goals."
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","プレースキッカーは、アメリカンフットボールにおいて、フィールドゴールを蹴るポジションである。多くの場合、キックオフも蹴り、稀に、パンターも兼ねる。アメリカンフットボールで、「キッカー」は、大抵の場合、プレースキッカーのことを指す。"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Kicker o placekicker (también en español: pateador) es una posición en el fútbol americano y en el fútbol canadiense. El kicker patea el balón desde un punto fijo en el terreno de juego. Intenta golpearlo de manera que pase sobre el poste horizontal y entre los cabos verticales del denominado goalpost. Si el intento es exitoso, el equipo ofensivo recibe tres puntos si se trata de un field goal o un punto si se trata de un punto extra tras un touchdown. 
* Datos: Q1638113 
* Multimedia: American football placekickers / Q1638113"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Placekicker (kicker), kopacz - zawodnik formacji specjalnej drużyny futbolu amerykańskiego i kanadyjskiego. Kopacz jest odpowiedzialny za wykonywanie wykopów rozpoczynających połowy, kopów na bramkę i podwyższeń po udanych przyłożeniach. Kopacz, w przeciwieństwie do puntera, kopie piłkę z ziemi: przytrzymywaną przez partnera nazwanego holderem z drużyny lub umieszczoną na plastykowej podstawce. Jedyny Polak grający w NFL Sebastian Janikowski (Seattle Seahawks) gra na tej właśnie pozycji."
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Een placekicker (of kortweg kicker) is een speler in het American en Canadian football. Een kicker behoort tot het speciale team dat ingezet wordt tijdens specifieke spelmomenten. Dit type speler is een specialist in het trappen van de bal en wordt ingezet voor het maken van fieldgoals en extra punten. Hierbij moet de placekicker de bal tussen de palen en boven de lat zien te trappen. Een fieldgoal levert het team 3 punten op. Een extra punt is een fieldgoal die als bonus na een touchdown wordt gegeven en levert 1 punt op. Kickers zijn vaak ook verantwoordelijk voor , waarbij de bal aan het begin van elke helft door middel van een trap het spel in wordt gebracht."
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Placekicker, or simply kicker (PK or K), is the player in gridiron football who is responsible for the kicking duties of field goals and extra points. In many cases, the placekicker also serves as the team's kickoff specialist or punter."
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Кикер или Плейскикер (англ. Kicker от нем. Kicker — «футболист», от англ. kick — «удар ногой»; англ. Placekicker от place — «место» и kicker) (K) — позиция игрока в американском футболе."
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Als Kicker (häufig auch: Placekicker) bezeichnet man im American Football den Spieler, der dafür zuständig ist, ein Field Goal und den Point after Touchdown (PAT), in Deutschland Extrapunkt genannt, zu erzielen, d. h. den Ball durch das Torgestänge am jeweiligen Ende des Spielfeldes zu schießen."
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2000/01/rdf-schema#comment","Placekicker, ou simplesmente kicker (em português: Chutador), é uma posição do futebol americano que atua no time de especialistas cuja responsabilidade é chutar os field goals, extra points e, como na maioria dos casos, fazer os kickoffs. A posição de Kicker não é tão valorizada, sendo esta uma das posições mais mal pagas do futebol americano na NFL. Apesar de serem desvaloriazados, os kickes já foram responsáveis pela vitória de vários times em situações importantes, como o chutador Adam Vinatieri, cujos chutes garantiram três Super Bowls a New England."
"http://dbpedia.org/resource/Placekicker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_football_placekicking.jpg"
"http://dbpedia.org/resource/Placekicker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rian_Lindell_warming_up.jpg"
"http://dbpedia.org/resource/Placekicker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Tucker_(cropped).jpg"
"http://dbpedia.org/resource/Placekicker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_positions"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageID",1116805
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageRevisionID",1111821312
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Agajanian"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_State_High_School_Associations"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_specialist"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_(gridiron_football)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Ricardo"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Janikowski"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Justin_Tucker_(cropped).jpg"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carney_(American_football)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Tavecchio"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holder_(American_football)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerbacks"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bironas"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Moseley"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wilkins"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Martinovich"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Interscholastic_League"
