"subject","predicate","object"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSpainWithRoyalPatronage"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInSpain"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/2000/01/rdf-schema#label","Real Club Astur de Regatas"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/2000/01/rdf-schema#label","Real Club Astur de Regatas"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/2000/01/rdf-schema#comment","El Real Club Astur de Regatas (RCAR) es un club náutico situado en Gijón, Asturias (España). Es uno de los más importantes de España, junto con el resto de miembros de la Asociación Española de Clubes Náuticos. También forma parte de ACEDYR."
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://www.w3.org/2000/01/rdf-schema#comment","Real Club Astur de Regatas (Royal Astur Yacht Club) is located in Gijón, Asturias (Spain). It is the oldest and most important yacht club in Asturias. It was established September 10, 1911. Royal patronage was granted by king Alfonso XIII of Spain soon thereafter. The king was a frequent sailor at the club's regattas during 1912 and 1913 with his yacht ""Giralda IV""."
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://xmlns.com/foaf/0.1/homepage","http://www.rcar.es"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_RC_Astur_de_Regatas.svg"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCAR_emblem.png"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Spain"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Club_Astur_de_Regatas"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Spain_with_royal_patronage"
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://dbpedia.org/ontology/wikiPageID",19291538
"http://dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://dbpedia.org/ontology/wikiPageRevisionID",1036774303
