"subject","predicate","object"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInLeonCounty,Florida"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/2000/01/rdf-schema#label","William A. Carr Plantation"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","The William A. Carr Plantation was a small cotton plantation of 2,000 acres (8.1 km2) in northwestern Leon County, Florida, established by William A. Carr."
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_A_Carr_Plantation.png"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageID",4710855
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageRevisionID",1049052240
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_County,_Florida"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_A_Carr_Plantation.png"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blocker,_Florida"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McBride_School"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_plantation"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~ajac/flleon.htm"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageExternalLink","http://supreme.justia.com/us/39/77/case.html"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.rootsweb.com/pub/usgenweb/fl/leon/census/1860agri.txt"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8003920"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkaA"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjlb0"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_A._Carr_Plantation"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-plantation-stub"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_A._Carr_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LeonCountyFL-geo-stub"
