"subject","predicate","object"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","The Good Liar"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","グッドライアー 偽りのゲーム"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","Ідеальна брехня"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","The Good Liar – Das alte Böse"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","The Good Liar"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","Хороший лжец"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","L'Art du mensonge"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","大說謊家"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","L'inganno perfetto"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","The Good Liar"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","굿 라이어"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#label","The Good Liar"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#comment","«Хороший лжец» — американский драматический фильм Билла Кондона. В главных ролях: Хелен Миррен и Иэн МакКеллен."
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#comment","《谎言大师》（英語：The Good Liar，香港译《騙局謊情》，台湾译《大說謊家》）是一部2019年美國犯罪驚悚片，由比爾·坎登執導，編劇，改編自尼古拉斯·希爾勒（Nicholas Searle）的同名小說。故事敘述由伊恩·麥克連飾演的一名職業騙徒遇上了由海倫·米蘭飾演的有錢寡婦，原本想騙取對方財產的他發現了有著意想不到的障礙。 《大說謊家》於2019年11月15日在美國上映，並在影評界獲得了褒貶不一的反響。"
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#comment","L'Art du mensonge (The Good Liar) est un film américain réalisé par Bill Condon, sorti en 2019. Adaptation du roman de Nicholas Searle, ""Le menteur"" (Fayard 2016)."
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#comment","The Good Liar adalah sebuah film Amerika Serikat tahun 2019 yang disutradarai dan diproduksi oleh Bill Condon dan ditulis oleh , berdasarkan pada novel bernama sama karya Nicholas Searle. Film tersebut menampilkan Ian McKellen sebagai seorang penipu yang bertemu janda kaya (Helen Mirren) di dunia maya, dan memulai rencana untuk mencuri kekayaannya. Film tersebut dirilis di Amerika Serikat pada 15 November 2019."
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#comment","The Good Liar is a 2019 crime thriller film directed and produced by Bill Condon and written by Jeffrey Hatcher, based on the 2015 novel of the same name by Nicholas Searle. It stars Ian McKellen as a career con artist who meets a wealthy widow (Helen Mirren) online, and then discovers that his plan to steal her fortune has unexpected roadblocks."
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#comment","Ідеальна брехня (англ. The Good Liar) — драматичний гостросюжетний трилер режисера Білла Кондона, знятий за сценарієм Джеффрі Гатчера, написаним за мотивами роману Ніколаса Серля, з Ієном Маккелленом і Гелен Міррен у головних ролях."
"http://dbpedia.org/resource/The_Good_Liar","http://www.w3.org/2000/01/rdf-schema#comment","The Good Liar – Das alte Böse (Originaltitel The Good Liar) ist ein Film von Bill Condon, der am 15. November 2019 in die US-amerikanischen Kinos kam. Der Film basiert auf dem Roman The Good Liar von , in dem ein Trickbetrüger bei seinem letzten Coup versucht, eine wohlhabende Witwe um ihr Vermögen zu bringen."
