"subject","predicate","object"
"http://dbpedia.org/resource/Angel_Labruna","http://www.w3.org/2000/01/rdf-schema#label","Angel Labruna"
"http://dbpedia.org/resource/Angel_Labruna","http://dbpedia.org/ontology/wikiPageID",7596290
"http://dbpedia.org/resource/Angel_Labruna","http://dbpedia.org/ontology/wikiPageRevisionID",906879405
"http://dbpedia.org/resource/Angel_Labruna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Labruna"
"http://dbpedia.org/resource/Angel_Labruna","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ángel_Labruna"
"http://dbpedia.org/resource/Angel_Labruna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Angel_Labruna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Angel_Labruna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Angel_Labruna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angel_Labruna?oldid=906879405&ns=0"
"http://dbpedia.org/resource/Angel_Labruna","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Angel_Labruna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angel_Labruna"
