"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Valley State Delta Devils baseball"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/2000/01/rdf-schema#comment","The Mississippi Valley State Delta Devils baseball team is a varsity intercollegiate athletic team of Mississippi Valley State University in Itta Bena, Mississippi, United States. The team is a member of the Southwestern Athletic Conference, which is part of the National Collegiate Athletic Association's Division I. The team plays its home games at Magnolia Field in Itta Bena, Mississippi. Milton Barney Jr. is the team's head coach starting in the 2023 season."
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/property/name","Mississippi Valley State Delta Devils"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MVSU_VS_simple_monogram.svg"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_Valley_State_Delta_Devils_baseball"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageID",34536467
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1103967032
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Barney_Jr."
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli-American"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Penprase"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_Field"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Stubbs_(baseball)"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_Valley_State_Delta_Devils_baseball"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_baseball_programs"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Stevens_(baseball)"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Shanks"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_national_baseball_team"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_State_University"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Expos"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvsusports.com/"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eLAS"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16823017"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_g_t5g"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/property/tenure","1.0"
"http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_baseball","http://dbpedia.org/property/university","Mississippi Valley State University"
