"subject","predicate","object"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryKingsOfConnacht"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyRoscommon"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2000/01/rdf-schema#label","Cathal mac Taidg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2000/01/rdf-schema#label","Cathal mac Taidhg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2000/01/rdf-schema#label","Cathal mac Tadg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2000/01/rdf-schema#comment","Cathal mac Taidg meic Conchobair (mort en 973) est un roi de Connacht issu des Uí Briúin une branche des Connachta. Il appartient au sept Síl Muiredaig des Uí Briúin et règnebrièvement en 973 ."
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2000/01/rdf-schema#comment","Rí na gConnacht ach le seal gairid ba ea Cathal mac Taidhg (Sean-Ghaeilge Cathal mac Taidg (bás 973). Bhí sé i réim ach le trí lá, i gcomharbacht ar a dheartháir, Conchúr. Rinne Murchadh Glunillar ua Flaithbheartach, rí Ailigh ionsaí ar na Connachta agus tharla cath ag , inar maraíodh Cathal agus go leor eile. Rinne Murchadh ollscrios ar na Connachta ina dhiaidh sin. Tháinig Cathal mac Conchobair maic Taidg Uí gcomharbacht ar Chathal mar rí Chonnacht."
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2000/01/rdf-schema#comment","Cathal mac Tadg was King of Connacht, 973. Cathal only briefly succeeded his brother. Murchadh Glunillar ua Flaithbheartach, King of Aileach, invaded Connacht and gave battle to Cathal at Ceis Corran. Cathal was killed as were some of his prime vassals - ""Geibheannach, son of Aedh, lord of Ui-Maine; Tadhg, son of Muircheartach, chief of Ui-Diarmada; Murchadh, son of Flann, son of Glethneachan, chief of Clann-Murchadha; and Seirridh Ua Flaithbheartaigh, with a countless number along with them."""
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_kings_of_Connacht"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:973_deaths"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_births"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Conor_dynasty"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageID",1620085
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageRevisionID",937750927
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:O'Conor_dynasty"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Connacht"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_mac_Conchobar_mac_Taidg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_births"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_kings_of_Connacht"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conchobar_mac_Tadg"
