"subject","predicate","object"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassesOfComputers"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/2000/01/rdf-schema#label","Human computer"
"http://dbpedia.org/resource/Human_computer","http://dbpedia.org/ontology/wikiPageID",61302116
"http://dbpedia.org/resource/Human_computer","http://dbpedia.org/ontology/wikiPageRevisionID",1035341470
"http://dbpedia.org/resource/Human_computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_(occupation)"
"http://dbpedia.org/resource/Human_computer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Computer_(occupation)"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2d4t"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6F3Ki"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Human_computer"
"http://dbpedia.org/resource/Human_computer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Human_computer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_computer?oldid=1035341470&ns=0"
"http://dbpedia.org/resource/Human_computer","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Human_computer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_computer"
