"subject","predicate","object"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://www.w3.org/2000/01/rdf-schema#label","Back-Up Interceptor Control"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://www.w3.org/2000/01/rdf-schema#comment","Backup Interceptor Control (BUIC, /ˈbjuːɪk/) was the Electronic Systems Division 416M System to backup the SAGE 416L System in the United States and Canada. BUIC deployed Cold War command, control, and coordination systems to SAGE radar stations to create dispersed NORAD Control Centers."
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Turro_AFS_BUIC_III_c._1973.jpg"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Cold_War_sites"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_military_equipment_of_the_United_States"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_networks"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://dbpedia.org/ontology/wikiPageID",38515959
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://dbpedia.org/ontology/wikiPageRevisionID",1091947364
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burroughs_AN/GSA-51_Radar_Course_Directing_Group"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_networks"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_AN/FSQ-7_Combat_Direction_Central"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly_AFS"
"http://dbpedia.org/resource/Back-Up_Interceptor_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Surveillance_System"
