"subject","predicate","object"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Tsunamasa"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Tsunamasa"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/2000/01/rdf-schema#label","松平綱昌"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Tsunamasa (松平 綱昌, 4 June 1661 – 12 March 1699) was an early to mid-Edo period Japanese samurai, and the 6th daimyō of Fukui Domain"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/2000/01/rdf-schema#comment","松平 綱昌（まつだいら つなまさ）は、江戸時代前期の大名。越前国福井藩6代藩主。諱は綱宣（つなのぶ）とも。官位は従四位下・左近衛権少将。"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Tsunamasa (松平 綱昌) (4 juin 1661 - 12 mars 1699) est un daimyo du début de l'époque d'Edo, à la tête du domaine de Fukui dans la province d'Echizen."
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://xmlns.com/foaf/0.1/name","Matsudaira Tsunamasa"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://dbpedia.org/property/name","Matsudaira Tsunamasa"
"http://dbpedia.org/resource/Matsudaira_Tsunamasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubaaoi.jpg"
