"subject","predicate","object"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Alopias"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Акула-лисиця"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Лисьи акулы"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Αλωπίας"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Thresher shark"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Fuchshaie"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Requin-renard"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Alopias"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Rävhajar"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Alopias"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Alopias"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","قرش دراس"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Alopias"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","オナガザメ"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","환도상어속"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","長尾鯊"
"http://dbpedia.org/resource/Thresher_shark","http://www.w3.org/2000/01/rdf-schema#label","Sionnach mara"
