"subject","predicate","object"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByJimmyWachtel"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Albums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonBrowneSongs"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonBrowneAlbums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Songs"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveAlbums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsylumRecordsLiveAlbums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutMasturbation"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977LiveAlbums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Running on Empty"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Running on Empty (álbum)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Running on Empty (Album)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#label","孤独なランナー"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Running on Empty"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Running on Empty (album)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Running on Empty (album)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Running on Empty ist das fünfte Album des US-amerikanischen Singer-Songwriters Jackson Browne. Es erschien 1977 auf Asylum Records."
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Running on Empty (1977) est le 5e album solo de l'auteur-compositeur-interprète américain de rock Jackson Browne. C'est le plus grand succès commercial de Jackson Browne, l'album a été 3e au classement Pop-rock du Billboard en 1977."
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Running on Empty is the fifth album by American singer-songwriter Jackson Browne. Featuring songs themed around life on the road, the entire album was recorded on tour, either live on stage, or in locations associated with touring, such as backstage, on tour buses, or in hotel rooms. Released in 1977, the album reached No. 3 on the Billboard Pop Albums chart in 1978 and stayed on the charts for 65 weeks. The single for the title track, ""Running on Empty"", peaked at No. 11 and the follow-up single, ""The Load-Out""/""Stay"", reached No. 20 on the Billboard Pop Singles chart."
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Running on Empty è il quarto album del cantautore statunitense Jackson Browne, pubblicato nel dicembre del 1977, dalla Asylum Records. Il disco contiene brani eseguiti dal vivo durante i vari concerti dello stesso anno e ve ne sono presenti, per la prima volta, diversi non scritti da lui, come The Road di , Cocaine di Reverendo Gary Davis e Stay, cover di una hit dei primi anni sessanta dei , che in questo caso diventa un successo internazionale. Anche in questo album Browne si avvale della collaborazione del chitarrista slide David Lindley."
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#comment","『孤独なランナー』 (こどくなランナー、Running on Empty) は、1977年に発売されたジャクソン・ブラウンの5枚目のアルバム。ブラウン初のライブ・アルバムである。 通常のライブ・アルバムとは趣が異なり、ステージでのパフォーマンスはもちろんのこと、ホテルやバスの中など、ツアーの様々な場所での演奏が収録されている。収録曲もすべて新曲とカヴァー曲で構成されている。 全米第3位で700万枚の売上を記録し、ブラウンのキャリアの中で最高のヒット作となった。1978年のグラミー賞「Album of the Year」にもノミネートされた。また、映画『フォレスト・ガンプ/一期一会』の劇中で表題曲「孤独なランナー」が使用された。"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Running on Empty é um álbum de Jackson Browne, lançado em 1977."
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Running on Empty är ett musikalbum inspelat live av Jackson Browne som lanserades 1977 på Asylum Records. Även om albumet är inspelat live, och i hotellrum under turnén innehåller albumet inga tidigare utgivna låtar av Browne. Alla kompositioner på albumet gavs här ut för första gången. Albumets singlar, titelspåret, ""Stay"" och ""The Hold-Out"" nådde alla respektabel placering på Billboard Hot 100-listan, och ""Stay"" blev Brownes största brittiska hitsingel. Titelspåret fanns med i filmen Forrest Gump."
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/property/name","Running on Empty"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Browne_Running_on_Empty.jpg"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_A&M_Studios"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_Browne_albums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_live_albums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Jimmy_Wachtel"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asylum_Records_live_albums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageID",3716203
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1114828210
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Kunkel"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snare_drum"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_(Maurice_Williams_song)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Maryland"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_on_Empty_(song)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Male_Pop_Vocal_Performance"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Inn"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lap_steel_guitar"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Doerge"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Load-Out"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merriweather_Post_Pavilion"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rapoport"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_A&M_Studios"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-hat"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberheim_synthesizer"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretender_(album)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Performing_Arts_Center"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Sklar"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Studios"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson_Browne_albums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_synthesizer"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Section_(band)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Butler"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_live_albums"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Rhodes"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_O'Keefe"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmdel,_New_Jersey"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Love_the_Thunder"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_State_Arts_Center"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nelson_(critic)"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ladanyi"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Bus"
"http://dbpedia.org/resource/Running_on_Empty_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_City,_California"
