"subject","predicate","object"
"http://dbpedia.org/resource/Sheffield_United_F.C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sheffield_United_F.C","http://www.w3.org/2000/01/rdf-schema#label","Sheffield United F.C"
"http://dbpedia.org/resource/Sheffield_United_F.C","http://dbpedia.org/ontology/wikiPageID",2590517
"http://dbpedia.org/resource/Sheffield_United_F.C","http://dbpedia.org/ontology/wikiPageRevisionID",345991692
"http://dbpedia.org/resource/Sheffield_United_F.C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Sheffield_United_F.C","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Sheffield_United_F.C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Sheffield_United_F.C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheffield_United_F.C?oldid=345991692&ns=0"
"http://dbpedia.org/resource/Sheffield_United_F.C","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Sheffield_United_F.C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheffield_United_F.C"
