"subject","predicate","object"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1966"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#label","Antanartia dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#label","Vanessa dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#label","Vanessa dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#label","Vanessa dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#label","Antanartia dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#label","Antanartia dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#comment","Antanartia dimorphica is een vlinder uit de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1966 door Howarth."
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#comment","Antanartia dimorphica är en fjärilsart som beskrevs av 1966. Antanartia dimorphica ingår i släktet Antanartia och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa dimorphica (northern short-tailed admiral or dimorphic admiral) is a butterfly of the family Nymphalidae. It is found in Africa. Wingspan is 45–45 mm in males and 42–48 mm in females. Has two or three flight periods with peak between April and May. The larvae feed on and and Carduus species. This species was traditionally considered to be a member of the genus Antanartia, but recent molecular analyses reveals that it is more closely related to members of the genus Vanessa."
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa dimorphica ist ein afrikanischer Schmetterling der Gattung Vanessa aus der Familie der Edelfalter (Nymphalidae)."
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2000/01/rdf-schema#comment","Antanartia dimorphica (лат.) — вид дневных бабочек рода Antanartia подсемейства Nymphalinae семейства Nymphalidae. Данный вид бабочек обитает в Южной Африке, а также на Мадагаскаре. Размах крыльев самцов до 45—46 мм, самок 42—48 мм. Время лёта с апреля по май. Гусеницы питаются , и Carduus"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/name","Northern short-tailed admiral"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1966"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanessa_(butterfly)"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageID",28312717
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageRevisionID",1007223802
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carduus"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_(butterfly)"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1966"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laportia_peduncularis"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Howarth"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antanartia"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogueria"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanessa_(butterfly)"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antanartia_dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Antanartia_dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antanartia_dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antanartia_dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5rMVc"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vanessa_dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanessa_dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84959987"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antanartia_dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_1x1"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vanessa_dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nymphalinae-stub"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specieslist"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/from","Q84959987"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/from","Q1945261"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/property/taxon","Vanessa dimorphica"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/abstract","Antanartia dimorphica is een vlinder uit de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1966 door Howarth."
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/abstract","Antanartia dimorphica (лат.) — вид дневных бабочек рода Antanartia подсемейства Nymphalinae семейства Nymphalidae. Данный вид бабочек обитает в Южной Африке, а также на Мадагаскаре. Размах крыльев самцов до 45—46 мм, самок 42—48 мм. Время лёта с апреля по май. Гусеницы питаются , и Carduus"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/abstract","Antanartia dimorphica är en fjärilsart som beskrevs av 1966. Antanartia dimorphica ingår i släktet Antanartia och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/abstract","Vanessa dimorphica ist ein afrikanischer Schmetterling der Gattung Vanessa aus der Familie der Edelfalter (Nymphalidae)."
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/abstract","Vanessa dimorphica (northern short-tailed admiral or dimorphic admiral) is a butterfly of the family Nymphalidae. It is found in Africa. Wingspan is 45–45 mm in males and 42–48 mm in females. Has two or three flight periods with peak between April and May. The larvae feed on and and Carduus species. This species was traditionally considered to be a member of the genus Antanartia, but recent molecular analyses reveals that it is more closely related to members of the genus Vanessa."
"http://dbpedia.org/resource/Vanessa_dimorphica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vanessa_dimorphica?oldid=1007223802&ns=0"
"http://dbpedia.org/resource/Vanessa_dimorphica","http://dbpedia.org/ontology/wikiPageLength",2369
"http://dbpedia.org/resource/Vanessa_dimorphica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vanessa_dimorphica"
