"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtingAssociations"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1935"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/2000/01/rdf-schema#label","Royal Naval Sailing Association"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Naval Sailing Association (RNSA) is the governing body that oversees all aspects of sailing, both racing and recreational sailing cruises, throughout the British Royal Navy. The RNSA is also the advisor to the Navy Board on sailing matters and administers the Bosun dinghy as a one-design sailing class. The Royal Naval Sailing Association was founded in 1935, four years before the outbreak of the Second World War. Their headquarters are in Gosport, Hampshire, England. The aims of the Royal Naval Sailing Association are:"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://xmlns.com/foaf/0.1/homepage","https://www.rnsa.org.uk/"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_the_Royal_Naval_Sailing_Association_Associate.jpg"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_the_Royal_Naval_Sailing_Association.png"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Hampshire"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Hampshire"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_England"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1935"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gosport"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yachting_associations"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageID",19074267
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1084207814
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Hampshire"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Hampshire"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1935"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_England"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gosport"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burgee_of_the_Royal_Naval_Sailing_Association_Associate.jpg"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yachting_associations"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosun_(dinghy)"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnsa.net/"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rnsa.org.uk/"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXTk"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Naval_Sailing_Association"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhx8p"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7374538"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_yacht_club"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water-sports-stub"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-navy-stub"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/clubname","Royal Naval Sailing Association"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/shortName","RNSA"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/website","https://www.rnsa.org.uk/"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/abstract","The Royal Naval Sailing Association (RNSA) is the governing body that oversees all aspects of sailing, both racing and recreational sailing cruises, throughout the British Royal Navy. The RNSA is also the advisor to the Navy Board on sailing matters and administers the Bosun dinghy as a one-design sailing class. The Royal Naval Sailing Association was founded in 1935, four years before the outbreak of the Second World War. Their headquarters are in Gosport, Hampshire, England. The aims of the Royal Naval Sailing Association are: 
* To encourage and organise sailing and cruising throughout the Royal Navy, and amongst the many members who have left the Service. 
* To stimulate the design and construction of craft suitable for members. 
* To organise Branches and Units throughout the Service (Naval Air, British Columbia, Clyde, Dartmouth, East Coast, Forth, Fleet, Medway, Plymouth, Portland, Portsmouth, Royal Marines and Royal Australian Naval Sailing Association). 
* To encourage and promote liaison with other sailing organisations. 
* To organise and maintain berthing facilities for members wherever possible. 
* To co-ordinate racing within and outside the Service. 
* To administer the Bosun dinghy as a one-design class."
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/burgee","Burgee of the Royal Naval Sailing Association.png"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/property/ensign","Government Ensign of the United Kingdom.svg"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Naval_Sailing_Association?oldid=1084207814&ns=0"
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://dbpedia.org/ontology/wikiPageLength",2601
"http://dbpedia.org/resource/Royal_Naval_Sailing_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Naval_Sailing_Association"
