"subject","predicate","object"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAkwaIbomState"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFederalMinistersOfNigeria"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeople'sDemocraticParty(Nigeria)Politicians"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/2000/01/rdf-schema#label","John James Akpan Udo-Edehe"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://www.w3.org/2000/01/rdf-schema#comment","John James Akpan Udo-Edehe was elected Senator for the Akwa Ibom North East District of Akwa Ibom State, Nigeria at the start of the Nigerian Fourth Republic, running on the People's Democratic Party (PDP) platform. He took office on 29 May 1999."
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://xmlns.com/foaf/0.1/name","John James Akpan Udo-Edehe"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/property/name","John James Akpan Udo-Edehe"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Akwa_Ibom_State"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Akwa_Ibom_State"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Calabar_alumni"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_politicians"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Nigerian_politicians"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Uyo"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Uyo_alumni"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akwa_Ibom_State_politicians"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peoples_Democratic_Party_members_of_the_Senate_(Nigeria)"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_ministers_of_Nigeria"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageID",27806489
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageRevisionID",1123077410
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annang"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umaru_Yar'Adua"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udoedehe"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umana_Okon_Umana"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calabar"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Adeusi"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyang_Udoh"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Nigeria"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/John_James_Akpan_Udo-Edehe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
