"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://www.w3.org/2000/01/rdf-schema#label","20th-century English bass guitarists"
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_bass_guitarists"
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_bass_guitarists"
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century English bass guitarists"
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://dbpedia.org/ontology/wikiPageID",62530337
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://dbpedia.org/ontology/wikiPageRevisionID",1029043152
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_English_bass_guitarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_English_bass_guitarists?oldid=1029043152&ns=14"
