"subject","predicate","object"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCrampsAlbums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI.R.S.RecordsAlbums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Albums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic Jungle"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic Jungle"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Psychedelic Jungle"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Psychedelic Jungle est le troisième album studio du groupe américain The Cramps."
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Psychedelic Jungle is the second album by the American rock band the Cramps. It was released in May 1981 on I.R.S. Records. It was engineered by Paul McKenna and recorded in January 1981 at A&M Studios. It was self-produced by the Cramps. The photo on the back cover of the album was taken by the noted photographer and director Anton Corbijn. The single ""Goo Goo Muck"" later appeared on the soundtracks to both the 1986 film Texas Chainsaw Massacre 2 and the 2022 Netflix series Wednesday."
"http://dbpedia.org/resource/Psychedelic_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Psychedelic Jungle è il secondo album della band garage punk americana Cramps. Fu pubblicato dalla I.R.S. Records. Questo disco fu il primo ad essere autoprodotto dalla band. Le canzoni dell'album furono registrate nel gennaio del 1981 agli AGM Studios. La foto usata nella copertina fu scattata dal noto fotografo Anton Corbijn."
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/property/name","Psychedelic Jungle"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psychedelic_Jungle.jpg"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_Records_albums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_albums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Cramps_albums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I.R.S._Records_albums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageID",21533018
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",1124067598
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_Records"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Dawson_(musician)"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lowe"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Fuz"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groupies_(band)"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zonophone_Records"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_Records_albums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Tyler_and_the_Flips"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Alternative_Record_Guide"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Tyler"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_albums"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Psychedelic_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Ivy_(musician)"
