"subject","predicate","object"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInBridgendCountyBorough"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1938"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2000/01/rdf-schema#label","St Clare's School, Newton"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2000/01/rdf-schema#comment","St Clare's School is a coeducational independent day school, located in the village of Newton (near Porthcawl), in Bridgend County Borough, South Wales. St. Clare's is a non-selective Independent school attended by pupils aged 2 1/2 years through to 18. The school provides preparatory, secondary and tertiary education leading to GCSE and A-level qualifications. Formerly a Roman Catholic school, it is now owned and operated by the Cognita Group."
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://xmlns.com/foaf/0.1/name","St Clare's School"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://xmlns.com/foaf/0.1/homepage","http://www.stclares-school.co.uk"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/name","St Clare's School"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48609924316406
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.67563009262085
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognita"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1938"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_schools_in_Bridgend_County_Borough"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Wales"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageID",5879819
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",1099555413
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_County_Borough"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cognita"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Level_(UK)"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(UK)"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognita"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(United_Kingdom)"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSE"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1938"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognita_Schools"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Bridgend"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthcawl"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_school"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_schools_in_Bridgend_County_Borough"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Wales"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stclares-school.co.uk"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stclares-school.co.uk"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stclares-school.co.uk/"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cognitaschools.com/"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_سانت_كلير"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7592817"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w2zb"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbhc0"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Clare's_School,_Newton"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/upperAge",18
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/address","The Clevis"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/city","http://dbpedia.org/resource/Newton,_Bridgend"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/country","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/county","http://dbpedia.org/resource/Bridgend_County_Borough"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/established",1938
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/head","Helen Hier"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/motto","Achievement Challenge Excellence"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/postcode","CF36 5NR"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/type","http://dbpedia.org/resource/Independent_school_(UK)"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/website","http://www.stclares-school.co.uk"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.georss.org/georss/point","51.4861 -3.67563"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/abstract","St Clare's School is a coeducational independent day school, located in the village of Newton (near Porthcawl), in Bridgend County Borough, South Wales. St. Clare's is a non-selective Independent school attended by pupils aged 2 1/2 years through to 18. The school provides preparatory, secondary and tertiary education leading to GCSE and A-level qualifications. Formerly a Roman Catholic school, it is now owned and operated by the Cognita Group."
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/headLabel","Headteacher"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/property/lowerAge",3
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/Bridgend_County_Borough"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Clare's_School,_Newton?oldid=1099555413&ns=0"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/wikiPageLength",3570
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/address","The Clevis"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/foundingYear",1938-01-01
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/motto","Achievement Challenge Excellence"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/postalCode","CF36 5NR"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/lowerAge",3
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/upperAge",18
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Newton,_Bridgend"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/St_Clare's_School,_Newton","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Independent_school_(UK)"
