"subject","predicate","object"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfGermany"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInStuttgart"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesOfGermany"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompanies"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1835"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/2000/01/rdf-schema#label","Celesio"
"http://dbpedia.org/resource/Celesio","http://dbpedia.org/ontology/wikiPageID",63325319
"http://dbpedia.org/resource/Celesio","http://dbpedia.org/ontology/wikiPageRevisionID",944686132
"http://dbpedia.org/resource/Celesio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKesson_Europe"
"http://dbpedia.org/resource/Celesio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/McKesson_Europe"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Celesio"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Celesio"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/632kk"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_rj"
"http://dbpedia.org/resource/Celesio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Celesio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Celesio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Celesio","http://schema.org/sameAs","http://viaf.org/viaf/242718655"
"http://dbpedia.org/resource/Celesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celesio?oldid=944686132&ns=0"
"http://dbpedia.org/resource/Celesio","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Celesio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celesio"
