"subject","predicate","object"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Malaysia women's national under-16 basketball team"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Malaysia women's national under-16 basketball team is a national basketball team of Malaysia, governed by the .It represents the country in international under-16 (under age 16) women's basketball competitions."
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_sports_teams_of_Malaysia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_under-16_basketball_teams"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_basketball_in_Malaysia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Malaysia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageID",49951988
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1074166633
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_men's_national_under-16_basketball_team"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_under-16_basketball_teams"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Basketball_Association"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_basketball_in_Malaysia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-17_Women’s_Basketball_World_Cup"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Malaysia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_women's_national_basketball_team"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_sports_teams_of_Malaysia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_women's_national_under-19_basketball_team"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fa/p/rpp/tid/2607/_/teams.html"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lrdq"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24949091"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wcAppearances","None"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wcChampionship","http://dbpedia.org/resource/FIBA_Under-17_Women’s_Basketball_World_Cup"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/zoneAppearances",5
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/zoneChampionship","http://dbpedia.org/resource/FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/zoneMedals","None"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAS"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Malaysia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_basketball_team"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
