"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://www.w3.org/2000/01/rdf-schema#label","Iranian monarchists"
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchists"
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_anti-communists"
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchism_in_Iran"
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://www.w3.org/2004/02/skos/core#prefLabel","Iranian monarchists"
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://dbpedia.org/ontology/wikiPageID",14803744
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://dbpedia.org/ontology/wikiPageRevisionID",597907112
"http://dbpedia.org/resource/Category:Iranian_monarchists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iranian_monarchists?oldid=597907112&ns=14"
