"subject","predicate","object"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPuy-de-Dôme"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Исуар"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Soire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Ισουάρ"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","イソワール"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","伊苏瓦尔"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Іссуар"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#label","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle est l'une des quatre sous-préfectures du département avec Ambert, Riom et Thiers. Ses habitants sont appelés les Issoiriens."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire /i'swaʀ/ (in occitano Soire) è un comune francese di 14 416 abitanti situato nel dipartimento del Puy-de-Dôme nella regione dell'Alvernia-Rodano-Alpi. La cittadina è nota per la chiesa di Saint Austremoine (XII secolo) in stile romanico, ornata dagli affreschi sul Giudizio finale (XV secolo) e impreziosita da una fra le più belle cripte d'Alvernia. Lo stemma della città sulla porta est"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire (frantsesez eta ofizialki: Issoire) Okzitaniako udalerri bat da. Administratiboki Frantziako Puy-de-Dôme departamenduan dago, Auvernia-Rodano-Alpeak eskualdean. 2007an 13.996 biztanle zituen."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Η Ισουάρ (γαλλικά: Issoire) είναι κοινότητα, που βρίσκεται στο νομό Πουί-ντε-Ντομ, στην περιοχή Ωβέρνη-Ρον-Αλπ, στην κεντρική Γαλλία. Είναι μία από τις τέσσερις υπονομαρχίες του νομού, οι άλλες είναι οι Αμπέρ, Ριόν και Τιέρ. Η κοινότητα Ισουάρ και η πρωτεύουσα του νομού Κλερμόν-Φεράν μοιράζονται τον ίδιο αστικό χώρο. Ο πληθυσμός της κοινότητας ανέρχεται στους 14.822 κατοίκους (2017). Οι κάτοικοι αποκαλούνται Ισουαριάν."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire ist eine französische Stadt mit 15.296 Einwohnern (Stand 1. Januar 2019) im Département Puy-de-Dôme in der Region Auvergne-Rhône-Alpes. Sie ist Sitz der Unterpräfektur (französisch Sous-préfecture) des Arrondissements Issoire und Hauptort (französisch: chef-lieu) des Kantons Issoire."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire är en kommun i departementet Puy-de-Dôme i regionen Auvergne-Rhône-Alpes i centrala Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Issoire. År 2019 hade Issoire 15 296 invånare."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Іссуа́р (фр. Issoire) — муніципалітет у Франції, у регіоні Овернь-Рона-Альпи, департамент Пюї-де-Дом. Населення — 14 170 осіб (2011). Муніципалітет розташований на відстані близько 380 км на південь від Парижа, 30 км на південний схід від Клермон-Феррана."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Soire (nom occità, pronúncia general: [ˈsujre], pronúncia alvernesa: [ˈsujrə] o localment [ˈsɥirə]; en occità arcaic: Issoire, Ussoire; en francès Issoire) és una ciutat d'Alvèrnia-Roine-Alps, en França. Administrativament, pertany al departament francès del Puèi Domat. Situat a la vora del riu Alèir, és un nucli d'indústria metal·lúrgica. Conserva l'antiga abadia benedictina de , característica del romànic alvernès del segle xii."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire é uma comuna francesa no departamento Puy-de-Dôme, na região administrativa de Auvérnia-Ródano-Alpes. Estende-se por uma área de 19,68 km². Em 2010 a comuna tinha 15 617 habitantes (densidade: 793,5 hab./km²)."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire [iswaʁ] estas franca komunumo kaj subprefektejo de la departemento Puy-de-Dôme, en la regiono Aŭvernjo. Ĝi havis 14 296 loĝantojn en la jaro 2012."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire (French pronunciation: ​[iswaʁ]; Auvergnat: Issoire, Ussoire) is a commune in the Puy-de-Dôme department in Auvergne in central France."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire is een plaats in Frankrijk. De gemeente telde 15.296 inwoners op 1 januari 2019."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire – miejscowość i gmina we Francji, w regionie Owernia-Rodan-Alpy, w departamencie Puy-de-Dôme.Według danych na rok 1990 gminę zamieszkiwało 13 559 osób, a gęstość zaludnienia wynosiła 689 osób/km² (wśród 1310 gmin Owernii Issoire plasuje się na 12. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 461.). 
* Kościół Saint-Austermoine 
* Ratusz"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire ([isuár], dříve také Yssoire) je historické město ve střední Francii, region Auvergne-Rhône-Alpes v departementu Puy-de-Dôme. Leží na řece Allier v místě kde se do ní vlévá Couze Pavin asi 37 km jižně od Clermont-Ferrand, na hlavní trati Paříž–Lyon–Marseille a blízko . Město je střediskem leteckého průmyslu a zpracování hliníku. Ve městě žije přibližně 15 tisíc obyvatel."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","イソワール （フランス語:Issoire、オック語:Soire）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、ピュイ＝ド＝ドーム県のコミューン。"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Issoire (en occitano Soire) es un municipio (commune) francés, situado en el departamento de Puy-de-Dôme y en la región de Auvernia. Sus habitantes se denominan, en francés, issoiriens."
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","伊苏瓦尔（法語：Issoire，法语：[iswaʁ] （）），法国中南部城市，奧弗涅-羅訥-阿爾卑斯大區多姆山省的一个市镇，同时也是该省的一个副省会，下辖伊苏瓦尔区，其市镇面积为19.69平方公里，2019年1月1日时人口数量为15296人，在法国城市中排名第647位。 伊苏瓦尔位于多姆山省南部，阿列河左岸，是一个区域性的中心城市和交通枢纽。"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2000/01/rdf-schema#comment","Исуа́р (фр. Issoire) — город и коммуна во Франции, находится в регионе Овернь. Департамент коммуны — Пюи-де-Дом. Входит в состав кантона . Супрефектура округа Исуар. Код INSEE коммуны 63178. Исуар расположен приблизительно в 380 км к югу от Парижа, в 30 км юго-восточнее Клермон-Феррана на реке Алье."
"http://dbpedia.org/resource/Issoire","http://xmlns.com/foaf/0.1/name","Issoire"
"http://dbpedia.org/resource/Issoire","http://xmlns.com/foaf/0.1/homepage","https://www.issoire.fr/"
"http://dbpedia.org/resource/Issoire","http://dbpedia.org/property/name","Issoire"
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.54499816894531
"http://dbpedia.org/resource/Issoire","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.24970006942749
"http://dbpedia.org/resource/Issoire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Issoire_JPG01.jpg"
"http://dbpedia.org/resource/Issoire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Issoire_depuis_la_Tour_de_l'Horloge.jpg"
