"subject","predicate","object"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#label","1983 JSL Cup"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#label","第8回JSLカップ"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#label","Japan Soccer League Cup 1983"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#comment","第8回JSLカップ（だい8かいJSLカップ）は、1983年6月11日から6月26日に行われた日本サッカーリーグ主催の大会である。大会はJSL1部、2部に所属する全20チーム参加によるトーナメント方式で争われた。優勝はヤンマーディーゼルサッカー部であった。"
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of JSL Cup in the 1983 season."
"http://dbpedia.org/resource/1983_JSL_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Japan Soccer League Cup 1983 è stata l'ottava edizione del torneo calcistico organizzato dalla Japan Soccer League, massimo livello del campionato giapponese di calcio."
"http://dbpedia.org/resource/1983_JSL_Cup","http://xmlns.com/foaf/0.1/name","JSL Cup"
"http://dbpedia.org/resource/1983_JSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Japanese_football"
"http://dbpedia.org/resource/1983_JSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JSL_Cup"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageID",31248689
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1099608616
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar_Diesel_SC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu_SC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanabe_Pharmaceuticals_S.C."
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerezo_Osaka"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventforet_Kofu"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKK_S.C."
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JSL_Cup"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho_Titanium_SC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Football_Club"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_SC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors_FC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furukawa_Electric_SC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitomo_Metals_FC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Motors_SC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_SC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba_SC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors_FC"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSL_Cup"
"http://dbpedia.org/resource/1983_JSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonan_Bellmare"
