"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Democratic Party (1904) politicians"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_socialists"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_of_the_Russian_Empire_by_party"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_before_1991"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainian Democratic Party (1904) politicians"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://dbpedia.org/ontology/wikiPageID",28744413
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1002797228
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Ukrainian_Democratic_Party_(1904)_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ukrainian_Democratic_Party_(1904)_politicians?oldid=1002797228&ns=14"
