"subject","predicate","object"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Assault on Rutbah Fort (1941)"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","The Assault on Rutbah Fort was fought during the Anglo-Iraqi War between British and Transjordanian forces and Iraqi forces loyal to Rashid Ali."
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://xmlns.com/foaf/0.1/name","Assault on Rutbah Fort"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.03827667236328
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.28695678710938
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_Operations_in_the_Middle_East_and_North_Africa,_1939-1943._CM822.jpg"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ar-Rutbah"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq_in_World_War_II"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1941_events"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq–United_Kingdom_military_relations"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageID",47775886
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",984730437
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habforce"
