"subject","predicate","object"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1984"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInCagliari"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/2000/01/rdf-schema#label","Sardegna Uno"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/2000/01/rdf-schema#label","Sardegna Uno"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/2000/01/rdf-schema#label","Sardegna Uno"
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/2000/01/rdf-schema#comment","Sardegna Uno est une chaîne de télévision régionale privée italienne émettant en Sardaigne. Elle est diffusée par câble et voie hertzienne (télévision numérique terrestre) sur l'ensemble du territoire sarde et peut également être reçue dans toute l'Europe et en Afrique du Nord par satellite (Hot Bird). Sa grille des programmes est dominée par des émissions de proximité, des informations, du divertissement et des programmes traitant de la culture et du folklore sardes. Une partie des programmes est fournie par le groupe 7 Gold, suivant le principe de la syndication."
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/2000/01/rdf-schema#comment","Sardegna Uno is an Italian television owned and operated by 7 Gold, located in Cagliari, Sardinia."
"http://dbpedia.org/resource/Sardegna_Uno","http://www.w3.org/2000/01/rdf-schema#comment","Sardegna Uno è un'emittente televisiva a carattere regionale della Sardegna che trasmette dalla città di Cagliari. Dal 2021 è edita da Videolina S.p.A., sussidiaria del gruppo L'Unione Sarda."
"http://dbpedia.org/resource/Sardegna_Uno","http://xmlns.com/foaf/0.1/name","Sardegna Uno"
"http://dbpedia.org/resource/Sardegna_Uno","http://xmlns.com/foaf/0.1/homepage","http://www.sardegna1.it/"
"http://dbpedia.org/resource/Sardegna_Uno","http://dbpedia.org/property/name","Sardegna Uno"
"http://dbpedia.org/resource/Sardegna_Uno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Sardegna_1.png"
"http://dbpedia.org/resource/Sardegna_Uno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Italy"
"http://dbpedia.org/resource/Sardegna_Uno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Cagliari"
"http://dbpedia.org/resource/Sardegna_Uno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1984"
"http://dbpedia.org/resource/Sardegna_Uno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1984"
"http://dbpedia.org/resource/Sardegna_Uno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sardinia"
"http://dbpedia.org/resource/Sardegna_Uno","http://dbpedia.org/ontology/wikiPageID",22772570
"http://dbpedia.org/resource/Sardegna_Uno","http://dbpedia.org/ontology/wikiPageRevisionID",1102145883
"http://dbpedia.org/resource/Sardegna_Uno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sardinia"
"http://dbpedia.org/resource/Sardegna_Uno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari"
"http://dbpedia.org/resource/Sardegna_Uno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_in_Italy"
"http://dbpedia.org/resource/Sardegna_Uno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Cagliari"
"http://dbpedia.org/resource/Sardegna_Uno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
