"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tax_incidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tax_incidence","http://www.w3.org/2000/01/rdf-schema#label","Tax incidence"
"http://dbpedia.org/resource/Category:Tax_incidence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tax_policy"
"http://dbpedia.org/resource/Category:Tax_incidence","http://www.w3.org/2004/02/skos/core#prefLabel","Tax incidence"
"http://dbpedia.org/resource/Category:Tax_incidence","http://dbpedia.org/ontology/wikiPageID",7598273
"http://dbpedia.org/resource/Category:Tax_incidence","http://dbpedia.org/ontology/wikiPageRevisionID",844510279
"http://dbpedia.org/resource/Category:Tax_incidence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Tax_incidence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tax_incidence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Tax_incidence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tax_incidence?oldid=844510279&ns=14"
