"subject","predicate","object"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2000/01/rdf-schema#label","Rachae"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2000/01/rdf-schema#label","Rachae"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2000/01/rdf-schema#comment","Rachae or Rachæ was an ancient town near Ctesiphon, in Sittacene, Assyria. Its precise location is not known but it is in the modern-day borders of Iraq."
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2000/01/rdf-schema#comment","Rachae ou Rachæ était une ville antique près de Ctésiphon, dans les régions de la Sittacène, et de l'Assyrie. Sa localisation précise reste actuellement inconnue, mais on sait que la ville se situait dans les frontières de l'ère moderne de l'Irak."
"http://dbpedia.org/resource/Rachae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sittacene"
"http://dbpedia.org/resource/Rachae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Assyrian_cities"
"http://dbpedia.org/resource/Rachae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageID",6800126
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageRevisionID",835210678
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Assyrian_cities"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctesiphon"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittacene"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sittacene"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010200601/http:/www.ancientlibrary.com/gazetteer/0292.html"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u8ZM"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rachae"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7279057"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rachae"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpkn3"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-stub"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/abstract","Rachae or Rachæ was an ancient town near Ctesiphon, in Sittacene, Assyria. Its precise location is not known but it is in the modern-day borders of Iraq."
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/abstract","Rachae ou Rachæ était une ville antique près de Ctésiphon, dans les régions de la Sittacène, et de l'Assyrie. Sa localisation précise reste actuellement inconnue, mais on sait que la ville se situait dans les frontières de l'ère moderne de l'Irak."
"http://dbpedia.org/resource/Rachae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Rachae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rachae?oldid=835210678&ns=0"
"http://dbpedia.org/resource/Rachae","http://dbpedia.org/ontology/wikiPageLength",477
"http://dbpedia.org/resource/Rachae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rachae"
