"subject","predicate","object"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6HoursOfEstoril"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://www.w3.org/2000/01/rdf-schema#label","2002 FIA Sportscar Championship Estoril"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 FIA Sportscar Championship Estoril was the second race for the 2002 FIA Sportscar Championship season held at the Autódromo do Estoril and ran a distance of two hours, thirty minutes. It took place on April 14, 2002."
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estoril_track_map.svg"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Portuguese_motorsport"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6_Hours_of_Estoril"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_FIA_Sportscar_Championship"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageID",11017045
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageRevisionID",1027624457
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Competition"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Lagorce"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hignett_(racing_driver)"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Mancini"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_&_M_SR01"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_GV4"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_for_Holland"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Sovereign"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Flux"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Rostan"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Hillebrand"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bruneau_(racing_driver)"
"http://dbpedia.org/resource/2002_FIA_Sportscar_Championship_Estoril","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
