"subject","predicate","object"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factor107327805"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Origin107323922"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranscriptionFactors"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cause107326557"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning107290905"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/2000/01/rdf-schema#label","Core binding factor"
"http://dbpedia.org/resource/Core_binding_factor","http://www.w3.org/2000/01/rdf-schema#comment","The Core binding factor (CBF) is a group of heterodimeric transcription factors. Core binding factors are composed of: 
* a non-DNA-binding CBFβ chain (CBFB) 
* a DNA-binding CBFα chain (RUNX1, RUNX2, RUNX3)"
"http://dbpedia.org/resource/Core_binding_factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transcription_factors"
"http://dbpedia.org/resource/Core_binding_factor","http://dbpedia.org/ontology/wikiPageID",7219667
"http://dbpedia.org/resource/Core_binding_factor","http://dbpedia.org/ontology/wikiPageRevisionID",1122366740
"http://dbpedia.org/resource/Core_binding_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Core_binding_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUNX1"
"http://dbpedia.org/resource/Core_binding_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUNX2"
"http://dbpedia.org/resource/Core_binding_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUNX3"
"http://dbpedia.org/resource/Core_binding_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_dimer"
"http://dbpedia.org/resource/Core_binding_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AI-10-49"
