"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://www.w3.org/2000/01/rdf-schema#label","The Saturday Evening Post people"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_magazine_people"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Journalists_by_publication"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazine_people_by_magazine"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Saturday_Evening_Post"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://www.w3.org/2004/02/skos/core#prefLabel","The Saturday Evening Post people"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://dbpedia.org/ontology/wikiPageID",70710137
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://dbpedia.org/ontology/wikiPageRevisionID",1086349592
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Saturday_Evening_Post_people?oldid=1086349592&ns=14"
