"subject","predicate","object"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/2000/01/rdf-schema#label","Palace Cigar Store"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/2000/01/rdf-schema#comment","The Palace Cigar Store is an historic two-floor brick building at 1306 Government Street in Victoria, British Columbia, Canada. Completed in 1902, the building was added to the Canadian Register of Historic Places in 1995. It is part of Victoria's old town within a cluster of turn of the century buildings in the commercial district. The building is also significant for being an example of the transition from the Late Victorian era to the Edwardian era during a period when architectural styles and building technologies were in transition. The lower store-front level serves as retail with the upper level used for office space. The building is designated Palace Cigar Store after its first occupant."
"http://dbpedia.org/resource/Palace_Cigar_Store","http://xmlns.com/foaf/0.1/name","Palace Cigar Store"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/name","Palace Cigar Store"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.42689895629883
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3675994873047
"http://dbpedia.org/resource/Palace_Cigar_Store","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_Cigar_Store,_Victoria,_British_Columbia,_Canada_07.jpg"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1902"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_Canada"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageID",57643903
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageRevisionID",889738071
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1902"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_Canada"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_architecture"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54918980"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5PxRm"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-stub"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_Cigar_Store,_Victoria,_British_Columbia,_Canada_07.jpg?width=300"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/address",1306
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/buildingType","Commercial purposes"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/completionDate",1902
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/floorCount",2
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/height",15
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/imageCaption","The building's exterior in 2018"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/property/locationCountry","Canada"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.georss.org/georss/point","48.4269 -123.3676"
