"subject","predicate","object"
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Châteaux in Haute-Vienne"
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Châteaux_in_Nouvelle-Aquitaine"
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Haute-Vienne"
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Haute-Vienne"
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Châteaux_in_France_by_department"
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://www.w3.org/2004/02/skos/core#prefLabel","Châteaux in Haute-Vienne"
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://dbpedia.org/ontology/wikiPageID",34432669
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",994888381
"http://dbpedia.org/resource/Category:Châteaux_in_Haute-Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Châteaux_in_Haute-Vienne?oldid=994888381&ns=14"
