"subject","predicate","object"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/2000/01/rdf-schema#label","William Nelson Hutchinson"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/2000/01/rdf-schema#comment","General William Nelson Hutchinson (1803–1895) was a British Army officer who became General Officer Commanding Western District."
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://xmlns.com/foaf/0.1/name","William Nelson Hutchinson"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/name","William Nelson Hutchinson"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:46th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageID",48624805
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageRevisionID",1076172952
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Upton,_3rd_Viscount_Templetown"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:46th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morton_Eden"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Reid_(general)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paget,_Bermuda"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Yorke_(British_Army_officer)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duke_of_Wellington's_(West_Riding_Regiment)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Garrison"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Wellington's_Regiment"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_District_(British_Army)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Regiment_of_Foot"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Bermuda"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kensington"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dogbreakingmost01hutcgoog%7Cyear=1882"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21531303"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23fCR"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Nelson_Hutchinson"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14398973"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/birthDate",1803
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/deathDate",1895
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/rank","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/title","Colonel of the 1st Battalion, The Duke of Wellington's (West Riding Regiment)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/title","Colonel of the 33rd (The Duke of Wellington's) Regiment of Foot"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/title","http://dbpedia.org/resource/Western_District_(British_Army)"
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/years",1881
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/years",1859
"http://dbpedia.org/resource/William_Nelson_Hutchinson","http://dbpedia.org/property/years",1863
