"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianLiteraryAwards"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1946"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/2000/01/rdf-schema#label","Stephen Leacock Memorial Medal for Humour"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://www.w3.org/2000/01/rdf-schema#comment","The Stephen Leacock Memorial Medal for Humour, also known as the Stephen Leacock Medal for Humour or just the Leacock Medal, is an annual literary award presented for the best book of humour written in English by a Canadian writer, published or self-published in the previous year. The silver medal, designed by sculptor Emanuel Hahn, is a tribute to well-known Canadian humorist Stephen Leacock (1869–1944) and is accompanied by a cash prize of $25,000 (CAD). It is presented in the late spring or early summer each year, during a banquet ceremony in or near Leacock’s hometown of Orillia, Ontario."
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_literary_awards"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_comedy_and_humour_awards"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Canada"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_and_humor_literary_awards"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1946"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageID",263507
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageRevisionID",1111563524
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Kelly"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Deverell"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barwin"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marni_Jackson"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McGillis"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wringham"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Doyle"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_on_Vacation"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shari_Lapena"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kaufman"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_White_(writer)"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_L._Symons"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Cole_(writer)"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_deWitt"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Shamas"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McKinnon"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Wiebe"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_St._Pierre"
"http://dbpedia.org/resource/Stephen_Leacock_Memorial_Medal_for_Humour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
