"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grosvenor_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grosvenor_family","http://www.w3.org/2000/01/rdf-schema#label","Grosvenor family"
"http://dbpedia.org/resource/Category:Grosvenor_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Category:Grosvenor_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Grosvenor_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norman_families"
"http://dbpedia.org/resource/Category:Grosvenor_family","http://www.w3.org/2004/02/skos/core#prefLabel","Grosvenor family"
"http://dbpedia.org/resource/Category:Grosvenor_family","http://dbpedia.org/ontology/wikiPageID",6730086
"http://dbpedia.org/resource/Category:Grosvenor_family","http://dbpedia.org/ontology/wikiPageRevisionID",876198557
"http://dbpedia.org/resource/Category:Grosvenor_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Grosvenor_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grosvenor_family?oldid=876198557&ns=14"
