"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/2000/01/rdf-schema#label","Index of DOS games (0–9)"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://www.w3.org/2000/01/rdf-schema#comment","This is an index of DOS games. This list has been split into multiple pages. Please use the Table of Contents to browse it."
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_PC_games"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageID",23760983
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageRevisionID",1122108771
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4D_Sports_Boxing"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4D_Sports_Tennis"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_On-Line"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/688_Attack_Sub"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockwork_Games_Limited"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domark"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroProse"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_(video_game)"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Simulations"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4x4_Off-Road_Racing"
"http://dbpedia.org/resource/Index_of_DOS_games_(0–9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Colors"
