"subject","predicate","object"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2000/01/rdf-schema#label","Murtle Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2000/01/rdf-schema#label","Murtle Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2000/01/rdf-schema#label","Murtle Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Murtle Lake is a lava dammed lake located in Wells Gray Provincial Park, east-central British Columbia, Canada. It is fed primarily by the Murtle River which rises from a large unnamed glacier in the Cariboo Mountains at an elevation of 2,300 m (7,546 ft) and flows southwest for 18 km (11 mi) to the lake. The Murtle River also drains Murtle Lake then flows southwest for 36 km (22 mi) into the Clearwater River."
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Murtle Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den centrala delen av landet, 3 300 km väster om huvudstaden Ottawa. Murtle Lake ligger 1 065 meter över havet. Arean är 76 kvadratkilometer. Den sträcker sig 21,7 kilometer i nord-sydlig riktning, och 15,2 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Murtle Lake ist ein See im zentralen Osten der kanadischen Provinz British Columbia. Der See wurde nach dem schottischen Geburtsort des Landvermessers Joseph Hunter, Milton of Murtle, benannt. Der Murtle Lake befindet sich in den Cariboo Mountains auf einer Höhe von 1067 m. Er liegt im Wells Gray Provincial Park. Der 31,1 km lange See weist eine maximale Breite von 3,1 km auf. Er besitzt eine Wasserfläche von 76 km². In den See münden mehrere gletschergespeiste Flüsse. Der Murtle River durchfließt den See in westlicher Richtung. Es ist nur erlaubt, den See per Kanu zu befahren. Es gibt einfache Zeltplätze entlang dem Seeufer."
"http://dbpedia.org/resource/Murtle_Lake","http://xmlns.com/foaf/0.1/name","Murtle Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/property/name","Murtle Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.15000152587891
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.6666641235352
"http://dbpedia.org/resource/Murtle_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murtle_Lake_beach.jpg"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Murtle_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Murtle_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wells_Gray-Clearwater"
"http://dbpedia.org/resource/Murtle_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageID",29838479
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1050794856
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_River,_British_Columbia"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_River_(British_Columbia)"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murtle_Lake_beach.jpg"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowhead_Pass"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wells_Gray-Clearwater"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hunter_(Canadian_politician)"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Mountains"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowhead_Highway"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majerus_Falls"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_River"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_dam"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahood_Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Gray_Provincial_Park"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murtle_River"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/wg_murt/"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murtle_Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Murtle_Lake_(lanaw,_lat_52,14,_long_-119,64)"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_مورتل"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14874710"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murtle_Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murtle_Lake"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq17j6"
"http://dbpedia.org/resource/Murtle_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VVJ2"
