"subject","predicate","object"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreads"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flatbread107682624"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatbreads"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#label","Tonis puri"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#label","Tonis puri"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#label","Tonis puri"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#label","トニス・プリ"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#label","托尼斯普里"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#label","Tonis puri"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#comment","Tonis puri (Georgian: თონის პური) is a type of Georgian bread, baked in a specific oven called a tone or torne. The word is cognate with tandoor. The bread is served as any other bread, but it tends to be more popular on special celebrations such as Easter, Christmas, and New Year's Day, as well as birthdays and weddings."
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#comment","El tonis puri (en georgiano თონის პური) es un tipo de pan de Georgia que se hace en un tipo concreto de panadería llamado tone. El tonis puri se sirve como cualquier otro pan, pero tiende a ser más popular en celebraciones especiales como Semana Santa, Navidad, Año Nuevo y cumpleaños y bodas.​"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#comment","托尼斯普里（格魯吉亞語：თონის პური）是一種喬治亞麵包食物。和普通麵包不同的是，托尼斯普里經過炭火直接烘烤而成。托尼斯普里主要在復活節、聖誕節和新年，以及生日和婚禮等慶典時食用。"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#comment","Tonis puri (georgiska: თონის პური) är ett georgiskt bröd, bakad i ett speciellt bageri kallat tonis på gammalgeorgiska. Brödet serveras som andra typer av bröd men det tenderar vara speciellt populärt under helgdagar som påsk, jul, nyårsafton samt vid födelsedagar och bröllop."
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2000/01/rdf-schema#comment","Tonis puri – rodzaj gruzińskiego chleba, który jest pieczony w specjalnym piekarniku nazywanym tonem."
"http://dbpedia.org/resource/Tonis_puri","http://xmlns.com/foaf/0.1/name","Tonis puri"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/name","Tonis puri"
"http://dbpedia.org/resource/Tonis_puri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_georgian_bread_(tonis_puri).jpg"
"http://dbpedia.org/resource/Tonis_puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flatbreads"
"http://dbpedia.org/resource/Tonis_puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Georgia_(country)"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageID",30146268
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageRevisionID",1103156630
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandoor"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naan"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flatbreads"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotis_puri"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_Georgia_(country)"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatbread"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_cuisine"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টনিস_পুরি"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7820827"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托尼斯普里"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonis_puri"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykmsj"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tonis_puri"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHME"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニス・プリ"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tonis_puri"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոնիս_պուրի"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tonis_puri"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonis_puri"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flatbreads"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia-cuisine-stub"
