"subject","predicate","object"
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://www.w3.org/2000/01/rdf-schema#label","DC Comics LGBT superheroes"
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DC_Comics_LGBT_characters"
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_superheroes"
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics LGBT superheroes"
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://dbpedia.org/ontology/wikiPageID",61395210
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://dbpedia.org/ontology/wikiPageRevisionID",922244955
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:DC_Comics_LGBT_superheroes?oldid=922244955&ns=14"
