"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://www.w3.org/2000/01/rdf-schema#label","Liste der Botschafter der Vereinigten Staaten in Benin"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://www.w3.org/2000/01/rdf-schema#label","Daftar duta besar Amerika Serikat untuk Benin"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of the United States to Benin"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Botschafter der Vereinigten Staaten in Benin bietet einen Überblick über die Leiter der US-amerikanischen diplomatischen Vertretung in Dahomey beziehungsweise seit dem Namenswechsel 1975 im Benin."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://www.w3.org/2000/01/rdf-schema#comment","The Kingdom of Dahomey was an overseas possession of France—part of French West Africa—until 1958. In that year Dahomey became an autonomous republic, and gained full independence in 1960. The United States immediately recognized Dahomey and began the process of initiating diplomatic relations. A U.S. Embassy at Abidjan, Cote d'Ivoire (then named Ivory Coast) was established with Donald L. Norland as Chargé d'Affaires ad interim. The embassy was also accredited also to Dahomey, Niger, and Upper Volta (now named Burkina Faso) while resident at Abidjan. On July 31, 1960, Chargé Norland presented his credentials to the government of Dahomey, to take effect on August 1, 1960. On October 14, 1960, R. Borden Reams was appointed as the ambassador and presented his credentials on November 26, 1960"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar untuk Benin"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://xmlns.com/foaf/0.1/homepage","https://bj.usembassy.gov/"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_shukan_official_photo.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Department_of_State_official_seal.svg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Benin"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Benin"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageID",8509255
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageRevisionID",1111191026
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Officer"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Twining"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahomey"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_A._Davis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Upper_Volta"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Benin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edward_Stadtler"
