"subject","predicate","object"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScandalsInGermany"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/2000/01/rdf-schema#label","2006 German troops controversy"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/2000/01/rdf-schema#comment","In October 2006, German troops in Afghanistan were in the centre of an international scandal of them posing with human skulls. Six servicemen were suspended over the first case, and a total of 23 were being investigated in connection with the incident. The events took place during the War in Afghanistan (2001–2021), and included German soldiers taking photographs of each other posed with skulls, including kissing the skulls."
"http://dbpedia.org/resource/2006_German_troops_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_Germany"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghanistan–Germany_military_relations"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Afghanistan"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Germany"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Germany"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageID",7752152
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageRevisionID",1093391558
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghanistan–Germany_military_relations"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Afghanistan"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_scandals_in_Germany"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Germany"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skull"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Germany"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/6084564.stm"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/6090356.stm"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/6106546.stm"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/5367994.stm"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/6040086.stm"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bvr7"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_German_troops_controversy"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G53f"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606312"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/abstract","In October 2006, German troops in Afghanistan were in the centre of an international scandal of them posing with human skulls. Six servicemen were suspended over the first case, and a total of 23 were being investigated in connection with the incident. The events took place during the War in Afghanistan (2001–2021), and included German soldiers taking photographs of each other posed with skulls, including kissing the skulls."
"http://dbpedia.org/resource/2006_German_troops_controversy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_German_troops_controversy?oldid=1093391558&ns=0"
"http://dbpedia.org/resource/2006_German_troops_controversy","http://dbpedia.org/ontology/wikiPageLength",1606
"http://dbpedia.org/resource/2006_German_troops_controversy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_German_troops_controversy"
