"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVedicCustoms"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#label","Ehe im Hinduismus"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#label","Marriage in Hinduism"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#label","Mariage hindou"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#comment","The Hindu marriage (Sanskrit: विवाह, romanized: Vivāha, lit. 'Marriage') is the most important of all the samskaras, the rites of passage described in the Dharmashastra texts. Variously defined, it is generally described to be a social institution for the establishment and regulation of a proper relationship between the sexes, as stated by Manu. Marriage is regarded to be a sacrament by Hindus, rather than a form of social contract, since they believe that all men and women are created to be parents, and practise dharma together, as ordained by the Vedas. The Brahmanas state that man is only said to be ""complete"" after marrying a woman, and acquiring progeny."
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#comment","Il existe de nombreuses pratiques pour les mariages dans l'hindouisme sur le sous-continent indien, notamment 
* le mariage hindou dans l'Inde du Sud ; 
* le Vivaha ou mariage séculaire de l'Inde et de sa religion. 
* Portail du monde indien 
* Portail de l’hindouisme"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#comment","In Indien unterliegt das Familien- und Eherecht der Religionszugehörigkeit. Die gesetzlichen Rahmenbedingungen für die hinduistische Ehe sind im von 1955 festgehalten. In mancher Hinsicht wird ausdrücklich Bezug genommen auf hinduistische Traditionen und Rituale (Saptapadi). In etlichen Aspekten beinhalten die heutigen Gesetze eine deutliche Abkehr von traditionellen Wertvorstellungen des klassischen Hindu-Rechts."
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hindu_astrology"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bihari_Bride_and_groom.jpg"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengali_Hindu_wedding_DSCN1106_14.jpg"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_marriage_ceremony_offering.jpg"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M.V._Dhurandhar’s_Scene_Of_Hindu_Marriage_Ceremony.jpg"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_Symbolic_Marriage.jpg"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_(Kangra_or_Mandi)_-_Krishna_Abducting_Rukmini_from_the_Temple_-_2009.481_-_Museum_of_Fine_Arts.jpg"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_in_Hinduism"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vedic_customs"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_institutions"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageID",4382733
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageRevisionID",1123861923
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivaha"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipsos"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_peoples"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_period"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriages_in_India"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arranged_marriage"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nair"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura_marriage"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_views_on_marriage"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Population_Fund"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuddhikaran"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puruṣārtha"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiva_marriage"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvija"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_price"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmaśāstra"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmana"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogamy"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama_Sutra"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfaith_marriage"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khas_people"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_view_of_marriage"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishya"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_rape"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_chart"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnum_effect"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_Islam"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vedic_customs"
"http://dbpedia.org/resource/Marriage_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmacharya"
