"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfIreland"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfIreland"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/2000/01/rdf-schema#label","Baron Penrhyn"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/2000/01/rdf-schema#label","Baron Penrhyn"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/2000/01/rdf-schema#label","Барон Пенрин"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/2000/01/rdf-schema#label","Baron Penrhyn"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/2000/01/rdf-schema#comment","Барон Пенрин (англ. Baron Penrhyn) — дворянский титул, созданный дважды в британской истории (1783 год — Пэрство Ирландии и 1866 год — Пэрство Соединённого королевства)."
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie Penrhyn–poniższa lista przedstawia baronów parostwa Penrhyn Baronowie Penrhyn 1. kreacji (parostwo Irlandii) 
* 1783–1808– Baronowie Penrhyn 2. kreacji (parostwo Zjednoczonego Królestwa) 
* 1866–1886–Edward Gordon Douglas-Pennant, 1. baron Penrhyn 
* 1886–1907–George Sholto Gordon Douglas-Pennant, 2. baron Penrhyn 
* 1907–1927– 
* 1927–1949– 
* 1949–1967– 
* 1967–2003– 
* 2003– nadal– 
* Następca 7. barona Penrhyn–"
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/2000/01/rdf-schema#comment","Baron Penrhyn ist ein erblicher britischer Adelstitel, der je einmal in der Peerage of Ireland und einmal in der Peerage of the United Kingdom verliehen wurde. Familiensitz der Barone beider Verleihungen war Penrhyn Castle bei Llandygai in Gwynedd, Wales."
"http://dbpedia.org/resource/Baron_Penrhyn","http://www.w3.org/2000/01/rdf-schema#comment","Baron Penrhyn is a title that has been created twice. The first creation came in the Peerage of Ireland in 1783 in favour of Richard Pennant, who had previously served as a Member of Parliament for Petersfield and Liverpool. This creation became extinct on his death in 1808. The next creation came in 1866 in the Peerage of the United Kingdom when the Conservative politician Edward Douglas-Pennant was created Baron Penrhyn, of Llandegai in the County of Carnarvon. He had previously represented Carnarvon in the House of Commons and also served as Lord Lieutenant of Caernarvonshire. He was granted the estate of his father-in-law (a cousin and heir of the first Baron of the 1783 creation) on the condition that he accepted his wife's maiden name, Pennant. Lord Penrhyn was the younger brother of"
"http://dbpedia.org/resource/Baron_Penrhyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penrhyn.jpg"
"http://dbpedia.org/resource/Baron_Penrhyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Penrhyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1783"
"http://dbpedia.org/resource/Baron_Penrhyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Penrhyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Penrhyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1866"
"http://dbpedia.org/resource/Baron_Penrhyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Douglas-Pennant_family"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageID",509322
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageRevisionID",1095915292
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hay_Dawkins-Pennant"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penrhyn.JPG"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Daventry"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarvonshire"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_St_Vincent"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1783"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrhyn_Castle"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Douglas-Pennant,_6th_Baron_Penrhyn"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Caernarvonshire"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Douglas-Pennant,_7th_Baron_Penrhyn"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_FitzRoy"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Queensberry"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnarvon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Morton"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Douglas-Pennant"
"http://dbpedia.org/resource/Baron_Penrhyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Douglas-Pennant,_5th_Baron_Penrhyn"
