"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://www.w3.org/2000/01/rdf-schema#label","Phi Sigma Kappa"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://www.w3.org/2004/02/skos/core#prefLabel","Phi Sigma Kappa"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://dbpedia.org/ontology/wikiPageID",22697509
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://dbpedia.org/ontology/wikiPageRevisionID",1095470320
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Phi_Sigma_Kappa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phi_Sigma_Kappa?oldid=1095470320&ns=14"
