"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Vandepeer","http://www.w3.org/2000/01/rdf-schema#label","Donald Vandepeer"
"http://dbpedia.org/resource/Donald_Vandepeer","http://www.w3.org/2000/01/rdf-schema#comment","Sir Donald Edward Vandepeer, KCB, KBE (21 September 1890 – 6 October 1968) was an English civil servant. Educated at University of London, he entered the civil service in 1908 and joined the Ministry of Agriculture and Fisheries; he was Permanent Secretary of the Ministry from 1945 to 1952. He led the British delegation to the United Nation Food and Agricultural Organisation's conferences."
"http://dbpedia.org/resource/Donald_Vandepeer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Donald_Vandepeer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Donald_Vandepeer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_civil_servants"
"http://dbpedia.org/resource/Donald_Vandepeer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Donald_Vandepeer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Donald_Vandepeer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageID",68459917
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageRevisionID",1068434469
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Fergusson"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hitchman"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_civil_servants"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Secretary"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Fisheries_(United_Kingdom)"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Donald_Vandepeer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FojQR"
"http://dbpedia.org/resource/Donald_Vandepeer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108087084"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Fisheries_(United_Kingdom)"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/title","Permanent Secretary of the"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/property/years",1945
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/abstract","Sir Donald Edward Vandepeer, KCB, KBE (21 September 1890 – 6 October 1968) was an English civil servant. Educated at University of London, he entered the civil service in 1908 and joined the Ministry of Agriculture and Fisheries; he was Permanent Secretary of the Ministry from 1945 to 1952. He led the British delegation to the United Nation Food and Agricultural Organisation's conferences."
"http://dbpedia.org/resource/Donald_Vandepeer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_Vandepeer?oldid=1068434469&ns=0"
"http://dbpedia.org/resource/Donald_Vandepeer","http://dbpedia.org/ontology/wikiPageLength",1569
"http://dbpedia.org/resource/Donald_Vandepeer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_Vandepeer"
