"subject","predicate","object"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","IHeartRadio Music Awards 2016"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2016 iHeartRadio Music Awards"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","IHeartRadio Music Awards de 2016"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La terza edizione degli iHeartRadio Music Awards si è svolta il 3 aprile 2016 presso il The Forum di Inglewood (California). La serata è stata condotta da Jason Derulo."
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 iHeartRadio Music Awards was the third music award show presented by iHeartMedia's platform iHeartRadio and was televised live on TBS, TNT and truTV. The awards was held on April 3, 2016, at The Forum in Inglewood, California, and was hosted by American singer Jason Derulo. Taylor Swift and The Weeknd led the nominations with seven categories, followed by Adele with five nominations."
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","O iHeartRadio Music Awards de 2016 foi a terceira premiação de música apresentada pela plataforma da iHeartMedia iHeartRadio, e foi televisionada ao vivo pela TBS, TNT e truTV. A premiação foi realizada em 3 de abril de 2016, na arena The Forum, localizada na cidade de Inglewood, Califórnia, nos Estados Unidos, e foi apresentada pelo cantor estadunidense Jason Derulo. Taylor Swift e The Weeknd lideraram as indicações, com sete cada um, seguidos por Adele, com cinco indicações."
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://xmlns.com/foaf/0.1/name","2016 iHeartRadio Music Awards"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://dbpedia.org/property/name",2016
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-iHeartRadio-Awards.jpg"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_awards_in_the_United_States"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_California"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_music_awards"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartRadio_Music_Awards"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_American_music"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2016_events_in_the_United_States"
"http://dbpedia.org/resource/2016_iHeartRadio_Music_Awards","http://dbpedia.org/ontology/wikiPageID",49375447
