"subject","predicate","object"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://www.w3.org/2000/01/rdf-schema#label","Icebreaking Emergency Evacuation Vessel"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://www.w3.org/2000/01/rdf-schema#comment","Petroleum exploitation companies operate a fleet of Ice Breaking Emergency Evacuation Vessels (IBEEV) on the Caspian Sea, to service the extensive oil fields there.The vessels are designed to evacuate up to 338 individuals per trip. They are designed to function using compressed air to power their engines, if they are passing through pools of burning oil, or oxygen poor environments—carrying enough compressed air to function for 50 minutes. Every evacuee is issued a rebreather, for passing through anoxic environments, if the airtight evacuation capsules are compromised. The vessels are insulated so passengers and crew can survive transiting through pools of burning oil. Since the Caspian freezes during winter the vessels are designed to break up to 0.6 metres (2.0 ft) of ice."
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://dbpedia.org/property/name","Ice Breaking Emergency Evacuation Vessels"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_Breaking_Emergency_Evacuation_Vessel_2,_an_special_purpose_rescue_vessel_on_the_icy_Caspian_Sea.jpg"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icebreakers"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://dbpedia.org/ontology/wikiPageID",38011644
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://dbpedia.org/ontology/wikiPageRevisionID",1117423869
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remontowa"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/Icebreaking_Emergency_Evacuation_Vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
