"subject","predicate","object"
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://www.w3.org/2000/01/rdf-schema#label","Harbour Line (Mumbai Suburban Railway)"
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://dbpedia.org/ontology/wikiPageID",49004604
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://dbpedia.org/ontology/wikiPageRevisionID",698272824
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_line_(Mumbai_Suburban_Railway)"
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harbour_line_(Mumbai_Suburban_Railway)"
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harbour_Line_(Mumbai_Suburban_Railway)?oldid=698272824&ns=0"
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Harbour_Line_(Mumbai_Suburban_Railway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harbour_Line_(Mumbai_Suburban_Railway)"
