"subject","predicate","object"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel4TelevisionProgrammes"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Men in White (TV series)"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Men in White is a TV show starring Adam Rutherford, , and Jem Stansfield. The show revolved around the three scientists who try to solve average, everyday problems."
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_British_television_series_endings"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_British_television_series_debuts"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_science"
"http://dbpedia.org/resource/Men_in_White_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_original_programming"
