"subject","predicate","object"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtShows"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/2000/01/rdf-schema#label","Science Court"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/2000/01/rdf-schema#label","Science Court"
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/2000/01/rdf-schema#comment","Science Court (retitled Squigglevision in 1998) is an educational entertainment, animation/non-traditional court show from Tom Snyder Productions, which was aired on ABC's Disney's One Saturday Morning block from 1997 to 2000. The cartoon was ""filmed"" in Squigglevision."
"http://dbpedia.org/resource/Science_Court","http://www.w3.org/2000/01/rdf-schema#comment","Science Court (reintitolato Squigglevision nel 1998) è una serie televisiva animata statunitense del 1997, creata da Tom Snyder e diretta da quest'ultimo con Loren Bouchard. Realizzato con la tecnica d'animazione Squigglevision, Science Court è stato prodotto dalla Tom Snyder Productions (successivamente chiamata Soup2Nuts). La serie è stata trasmessa per la prima volta negli Stati Uniti su ABC (nel blocco televisivo Disney's One Saturday Morning) dal 13 settembre 1997 al 22 gennaio 2000, per un totale di 29 episodi ripartiti su tre stagioni."
"http://dbpedia.org/resource/Science_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Science_Court.jpg"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_education_television_series"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_Kids_(TV_programming_block)"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_animated_television_series"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_shows"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Tom_Snyder"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_television_series_endings"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squigglevision"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Disney–ABC_Domestic_Television"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Soup2Nuts"
"http://dbpedia.org/resource/Science_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_education_television_series"
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageID",2777624
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1113117149
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Kids_(TV_programming_block)"
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Television"
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_Kids_(TV_programming_block)"
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_shows"
"http://dbpedia.org/resource/Science_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_One_Saturday_Morning"
