"subject","predicate","object"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteDisposalAuthorities"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentServicesInTheUnitedKingdom"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority105196582"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2000/01/rdf-schema#label","Waste disposal authority"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2000/01/rdf-schema#label","سلطات التخلص من النفايات"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2000/01/rdf-schema#comment","Waste disposal authorities (WDA) were established in the United Kingdom following the Environmental Protection Act 1990. WDAs are in charge of the use of funds from Council Tax to facilitate the disposal of municipal waste. WDAs must manage waste which is collected by local councils. In the case of unitary authorities waste disposal authorities are the same as the waste collection authority. WDAs are responsible for developing and implementing plans to deal with municipal waste."
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2000/01/rdf-schema#comment","أنشئت سلطات التخلص من النفايات (بالإنجليزية: Waste disposal authority)‏ (WDA) في المملكة المتحدة في أعقاب قانون حماية البيئة لعام 1990. وتتولى هذه السلطة مسؤولية استخدام الأموال من ضريبة المجلس لتسهيل التخلص من النفايات البلدية. ويجب على إدارتها أن تقوم بجمع النفايات من قبل المجالس المحلية. في حالة السلطات الأحادية، تكون سلطات التخلص من النفايات لديها صلاحيات وواجبات محددة في إطار النظام الأساسي المتعلق بإدارة النفايات."
"http://dbpedia.org/resource/Waste_disposal_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_disposal_authorities"
"http://dbpedia.org/resource/Waste_disposal_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Waste_disposal_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageID",7269782
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageRevisionID",867525392
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_authorities_in_Greater_London"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_disposal_authorities"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_waste"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Tax"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside_Waste_Disposal_Authority"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Waste_Disposal_Authority"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Act_1990"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_collection_authority"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xSrY"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972817"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waste_disposal_authority"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xtvt"
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطات_التخلص_من_النفايات"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Local_government_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waste"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waste-stub"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/abstract","Waste disposal authorities (WDA) were established in the United Kingdom following the Environmental Protection Act 1990. WDAs are in charge of the use of funds from Council Tax to facilitate the disposal of municipal waste. WDAs must manage waste which is collected by local councils. In the case of unitary authorities waste disposal authorities are the same as the waste collection authority. WDAs are responsible for developing and implementing plans to deal with municipal waste."
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/abstract","أنشئت سلطات التخلص من النفايات (بالإنجليزية: Waste disposal authority)‏ (WDA) في المملكة المتحدة في أعقاب قانون حماية البيئة لعام 1990. وتتولى هذه السلطة مسؤولية استخدام الأموال من ضريبة المجلس لتسهيل التخلص من النفايات البلدية. ويجب على إدارتها أن تقوم بجمع النفايات من قبل المجالس المحلية. في حالة السلطات الأحادية، تكون سلطات التخلص من النفايات لديها صلاحيات وواجبات محددة في إطار النظام الأساسي المتعلق بإدارة النفايات."
"http://dbpedia.org/resource/Waste_disposal_authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waste_disposal_authority?oldid=867525392&ns=0"
"http://dbpedia.org/resource/Waste_disposal_authority","http://dbpedia.org/ontology/wikiPageLength",1109
"http://dbpedia.org/resource/Waste_disposal_authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waste_disposal_authority"
