"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://www.w3.org/2000/01/rdf-schema#label","List of highways numbered 303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://www.w3.org/2000/01/rdf-schema#label","Route 303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://www.w3.org/2000/01/rdf-schema#comment","The following highways are numbered 303:"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N303_(Philippines).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_County_303_NY.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Spur_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Route_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secondary_Tennessee_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_road_A303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WA-303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-303_(1948).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA-303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_SR_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NB_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_Highway_303_(jct).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEI_Highway_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH303-IN.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_circle_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokudou_303(China).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Carolina_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageID",7653901
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageRevisionID",1045550803
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_National_Route_Sign_0303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_304"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_303_(Costa_Rica)"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_302"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_FM_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PEI_Highway_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Carolina_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saskatchewan_Highway_303_(jct).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N303_highway_(Philippines)"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A303_road"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elongated_circle_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_303_(Albany_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_303_(Erie_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NC_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_Spur_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_SR_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qc303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nova_Scotia_Route_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_303_(Westchester_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kokudou_303(China).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erie_County_303_NY.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MN-303_(1948).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N303_(Philippines).svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WA-303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NH303-IN.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arizona_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_road_A303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NB_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_Spur_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_303_(India)"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secondary_Tennessee_303.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_303"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qsip"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622754"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_index"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NB_303.svg?width=300"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/property/curr",303
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/property/list","Lists of highways"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/property/next",304
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/property/prev",302
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/abstract","The following highways are numbered 303:"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_highways_numbered_303?oldid=1045550803&ns=0"
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://dbpedia.org/ontology/wikiPageLength",3098
"http://dbpedia.org/resource/List_of_highways_numbered_303","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_highways_numbered_303"
