"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Història de la Humanitat"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Andrew Marr's History of the World"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","تاريخ العالم مع أندرو مار"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","تاريخ العالم مع أندرو مار (بالإنجليزية: Andrew Marr's History of the World)‏ هو مسلسل تلفزيوني وثائقي بريطاني، أنتجته بي بي سي عام 2012، وقام بتقديمه أندرو مار. يُغطي هذا البرنامج حوالي 70000 سنة من تاريخ العالم، منذ بداية الحضارة الإنسانية، وانتشار الشعوب الأفريقية في أنحاء مختلفة من العالم، حتى استقرارهم، ليصبحوا المزارعين الأوائل، وصولاً إلى القرن العشرين."
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Marr's History of the World is a 2012 BBC documentary television series presented by Andrew Marr that covers 70,000 years of world history from before the beginning of human civilisation, as African nomadic peoples spread out around the world and settled down to become the first farmers, up to the twentieth century, in 1998."
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Marr's_History_of_the_World_titlecard.jpg"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_documentary_television_series"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_television_series_debuts"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_television_series_endings"
"http://dbpedia.org/resource/Andrew_Marr's_History_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_prehistoric_and_ancient_history"
