"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Portugal"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Portugal"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Portugal"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judaism_in_Portugal"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Portugal"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Portuguese_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Portugal"
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://dbpedia.org/ontology/wikiPageID",30413082
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",981889575
"http://dbpedia.org/resource/Category:Antisemitism_in_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Portugal?oldid=981889575&ns=14"
