"subject","predicate","object"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engineer"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q81096"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEngineers"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/2000/01/rdf-schema#label","George Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/2000/01/rdf-schema#comment","George Herbert Lanchester (1874 – 13 February 1970) was an English engineer. He was one of three brothers who played a leading role in the early development of the UK auto-industry. In 1909, following the departure from full-time involvement with the company of his elder brother Frederick, George took over responsibility for the Lanchester Motor Company. Thereafter, while Frederick pursued his own glittering career as one of the leading automotive and aeronautical engineers of the time, it was George who ran the business the brothers had established together."
"http://dbpedia.org/resource/George_Lanchester","http://xmlns.com/foaf/0.1/name","George Herbert Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/name","George Herbert Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/deathDate",1970-02-13
"http://dbpedia.org/resource/George_Lanchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/George_Lanchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_engineers"
"http://dbpedia.org/resource/George_Lanchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/George_Lanchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageID",22979038
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageRevisionID",1093957155
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vaughan_Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_cars"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvis_Car_and_Engineering_Company_Ltd"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jones_Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Armaments_Company"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_engineering"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvis_12/70"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Motor_Show"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamics"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanchester_Motor_Company"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_engineers"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvis_Cars"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_horsepower"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Small_Arms_Company"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Gas_Engine_Company"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lsx_"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcCv"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31920010"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5541515"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/significantAdvance","http://dbpedia.org/resource/Automotive_engineering"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_engineer"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/birthDate",1874
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/deathDate",1970-02-13
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Henry_Jones_Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/relatives",""
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/relatives","Henry Vaughan Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/relatives","Edith Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/property/relatives","Frederick W. Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/abstract","George Herbert Lanchester (1874 – 13 February 1970) was an English engineer. He was one of three brothers who played a leading role in the early development of the UK auto-industry. In 1909, following the departure from full-time involvement with the company of his elder brother Frederick, George took over responsibility for the Lanchester Motor Company. Thereafter, while Frederick pursued his own glittering career as one of the leading automotive and aeronautical engineers of the time, it was George who ran the business the brothers had established together."
"http://dbpedia.org/resource/George_Lanchester","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/George_Lanchester","http://schema.org/sameAs","http://viaf.org/viaf/31920010"
"http://dbpedia.org/resource/George_Lanchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Lanchester?oldid=1093957155&ns=0"
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/wikiPageLength",11168
"http://dbpedia.org/resource/George_Lanchester","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Henry_Jones_Lanchester"
"http://dbpedia.org/resource/George_Lanchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Lanchester"
