"subject","predicate","object"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/2000/01/rdf-schema#label","Marconi Wireless Telegraphy Station (Kahuku, Hawaii)"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/2000/01/rdf-schema#comment","The Marconi Wireless Telegraphy station is a historic structure on Oahu's North Shore between the towns of Kawela Bay and Kahuku. It was briefly the world's most powerful telegraph station."
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://xmlns.com/foaf/0.1/name","Marconi Wireless Telegraphy Station (Kahuku, Hawaii)"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://dbpedia.org/property/name","Marconi Wireless Telegraphy Station"
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.70630645751953
"http://dbpedia.org/resource/Marconi_Wireless_Telegraphy_Station_(Kahuku,_Hawaii)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.9730834960938
