"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://www.w3.org/2000/01/rdf-schema#label","Ottoman electoral law"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://www.w3.org/2000/01/rdf-schema#comment","Ottoman Electoral Law and Ottoman constitution promulgated in December 1876. Both remained valid until the end of the Ottoman Empire. The law underwent very minor amendments during the course of the Second Constitutional Era and was retained by the Republic of Turkey with slight revisions until 1946."
"http://dbpedia.org/resource/Ottoman_electoral_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_in_law"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageID",45579978
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageRevisionID",1103909684
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Constitutional_Era"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_constitution_of_1876"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_in_law"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Turkey"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zcnby"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zQmT"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20988495"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osmanlı_seçim_kanunu"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rough_translation"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ottoman_Empire_topics"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/abstract","Ottoman Electoral Law and Ottoman constitution promulgated in December 1876. Both remained valid until the end of the Ottoman Empire. The law underwent very minor amendments during the course of the Second Constitutional Era and was retained by the Republic of Turkey with slight revisions until 1946. The law was detail compassing wide electoral matters. The law stipulated designation of electoral districts. The law stipulated determination of the size of parliamentary contingents. The law stipulated preparation of registers The law stipulated selection and duties of electoral inspection committees. The law stipulated suffrage requirements. How to conduct of elections including updating registers. The law also included penal clauses."
"http://dbpedia.org/resource/Ottoman_electoral_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ottoman_electoral_law?oldid=1103909684&ns=0"
"http://dbpedia.org/resource/Ottoman_electoral_law","http://dbpedia.org/ontology/wikiPageLength",3822
"http://dbpedia.org/resource/Ottoman_electoral_law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ottoman_electoral_law"
