"subject","predicate","object"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The Zamboni (magazine)"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The Zamboni is a student-run humor publication at Tufts University. It was founded in 1989 and comes out with six issues per year, or once per month. It contains satirical articles (such as fake news briefs, interviews, and op-ed pieces), cartoons, and photos. It is known as ""Tufts University's Only Intentionally Funny Magazine"" and its motto is ""Cowering Behind the First Amendment Since 1989."" The Zamboni is fully funded by the Student Activities Fee as allocated by the Tufts Senate."
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://xmlns.com/foaf/0.1/name","The Zamboni"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://www.tuftszamboni.com/"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamboni_Vol_XXV_No_3.png"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tufts_University_publications"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_humor_magazines"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1989"
"http://dbpedia.org/resource/The_Zamboni_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Massachusetts"
