"subject","predicate","object"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/2000/01/rdf-schema#label","Tiburón Golf Club"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/2000/01/rdf-schema#comment","Tiburón Golf Club is a golf club located in Naples, Florida. It has two courses, Gold and Black, both designed by Greg Norman, twice the winner of the Open Championship and formerly the top-ranked player in the world. From Australia, Norman's nickname on the PGA Tour was the ""Great White Shark"", and tiburón is the Spanish word for shark. Since 2013, the Gold Course has also hosted the season-ending event of the LPGA Tour, the CME Group Tour Championship, held in November. The Black Course hosts the Chubb Classic, a Champions Tour Event held in February."
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://xmlns.com/foaf/0.1/homepage","http://www.tiburonnaples.com"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.24799919128418
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.76499938964844
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Florida"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Naples,_Florida"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Florida"
"http://dbpedia.org/resource/Tiburón_Golf_Club","http://dbpedia.org/ontology/wikiPageID",23216626
